"Id";"Designator";"Package";"Quantity";"Designation";"Supplier and ref";
1;"U3,U2";"DIP-8_W7.62mm";2;"TL072";;;
2;"U1";"DIP-8_W7.62mm";1;"TL071";;;
3;"V1";"Offboard_Pad";1;"V+";;;
4;"V2";"Offboard_Pad";1;"V-";;;
5;"Out1";"Offboard_Pad";1;"Out";;;
6;"In1";"Offboard_Pad";1;"In";;;
7;"+Gain1,8avGain1";"Potentiometer_Vishay_248GJ-249GJ_Single_Vertical";2;"A1M";;;
8;"Level1";"Potentiometer_Vishay_248GJ-249GJ_Single_Vertical";1;"A10K";;;
9;"R18";"R_Axial_DIN0204_L3.6mm_D1.6mm_P7.62mm_Horizontal";1;"50 K";;;
10;"R17,R16,R15,R14";"R_Axial_DIN0204_L3.6mm_D1.6mm_P7.62mm_Horizontal";4;"15 K";;;
11;"R13,R11";"R_Axial_DIN0204_L3.6mm_D1.6mm_P7.62mm_Horizontal";2;"10 k";;;
12;"R12,R5";"R_Axial_DIN0204_L3.6mm_D1.6mm_P7.62mm_Horizontal";2;"4.7 k";;;
13;"R10,R8";"R_Axial_DIN0204_L3.6mm_D1.6mm_P7.62mm_Horizontal";2;"22 K";;;
14;"R9";"R_Axial_DIN0204_L3.6mm_D1.6mm_P7.62mm_Horizontal";1;"100 k";;;
15;"R7,R6";"R_Axial_DIN0204_L3.6mm_D1.6mm_P7.62mm_Horizontal";2;"1 K";;;
16;"R4,R3";"R_Axial_DIN0204_L3.6mm_D1.6mm_P7.62mm_Horizontal";2;"220 K";;;
17;"R2";"R_Axial_DIN0204_L3.6mm_D1.6mm_P7.62mm_Horizontal";1;"10 K";;;
18;"R1";"R_Axial_DIN0204_L3.6mm_D1.6mm_P7.62mm_Horizontal";1;"1 M";;;
19;"C12,C4";"C_Rect_L7.0mm_W2.0mm_P5.00mm";2;"0.22 uf";;;
20;"C11";"C_Rect_L7.0mm_W4.5mm_P5.00mm";1;"0.47 uF";;;
21;"C7,C6";"C_Rect_L7.0mm_W4.5mm_P5.00mm";2;"100 pf";;;
22;"C3";"C_Rect_L7.0mm_W4.5mm_P5.00mm";1;"0.47 uf";;;
23;"C5";"CP_Radial_D6.3mm_P2.50mm";1;"100 uf";;;
24;"C9,C8";"CP_Radial_D4.0mm_P2.00mm";2;"10 uf";;;
25;"C13,C10,C2";"CP_Radial_D4.0mm_P2.00mm";3;"1 uf";;;
26;"Mix1";"Potentiometer_Vishay_248GJ-249GJ_Single_Vertical";1;"B10K";;;
27;"D2,D1";"D_DO-34_SOD68_P7.62mm_Horizontal";2;"1N270";;;
28;"D4,D3";"D_DO-34_SOD68_P7.62mm_Horizontal";2;"1n34a";;;
29;"C1";"C_Disc_D5.0mm_W2.5mm_P5.00mm";1;"0.001 uf";;;
